,"Issue Headline","Opened by",Status,Priority,"Creation date"
Issues:001,"Demo of the issue logger multiform","Neill Mitchell",Closed,Normal,"2 September 2015"
Issues:002,"Semantic MediaWiki Footer","Josef Noll,Neill Mitchell",Closed,Normal,"9 September 2015"
Issues:003,"update information in the issue list :-)","Josef Noll,Neill Mitchell",Closed,Low,"9 September 2015"
Issues:004,"Inclusion of Wiki content on regular web pages","Josef Noll,Neill Mitchell",Closed,Normal,"10 September 2015"
Issues:005,"Semantically ""same as"", searching for a list of words","Josef Noll,Neill Mitchell",Closed,Low,"10 September 2015"
Issues:006,"""Free form"" normal text input before search elements","Josef Noll,Neill Mitchell",Closed,Normal,"10 September 2015"
Issues:007,"Suggestion for Homepage of a User","Josef Noll,Neill Mitchell",New,Low,"17 November 2015"
Issues:008,"Email owner when ""Action Item"" is created","Josef Noll,Neill Mitchell",New,Normal,"16 December 2015"
Issues:009,"New skin for CSM:Home","Josef Noll,Neill Mitchell",Closed,Normal,"11 January 2016"
Issues:010,"Project Reporting","Josef Noll,Neill Mitchell,Kim Jonatan Wessel Bjørneset",Accepted,Normal,"15 January 2016"
Issues:011,"Favicon.ico depending on Namespace","Josef Noll",New,Low,"3 February 2016"
Issues:012,"Importing of ResearchGate and SlideShare","Josef Noll",New,Low,"9 June 2016"
Issues:013,"Autocomplete in Forms does not complete,","Josef Noll,Neill Mitchell",Closed,Urgent,"13 January 2017"
Issues:014,"Update MediaWiki and SemanticMediaWiki to ""stable version""","Josef Noll,Neill Mitchell",New,Low,"13 January 2017"
Issues:015,"Create a new skin (ITS) for main","Josef Noll,Neill Mitchell",Closed,Urgent,"14 January 2017"
Issues:016,"Upload of new pictures is not reflected","Josef Noll,Neill Mitchell",New,Normal,"18 January 2017"
Issues:017,"Slack integration and testing","Josef Noll",New,Low,"21 February 2017"
Issues:018,"Action Items button to close","Josef Noll,Neill Mitchell",Closed,Normal,"8 March 2017"
Issues:019,"Semantic Cite","Josef Noll",New,Normal,"11 March 2017"
Issues:020,"Let's encrypt for its-wiki.no","Josef Noll,Neill Mitchell",Closed,Normal,"22 March 2017"
Issues:021,"Presentations at meetings","Josef Noll,Neill Mitchell",Closed,Normal,"24 April 2017"
Issues:022,"Add picture to list of participants","Josef Noll,Neill Mitchell",Accepted,Normal,"19 June 2017"
Issues:023,"Subobject query - contribution of partners","Josef Noll",New,Normal,"8 July 2017"
Issues:024,"Nytt skin for Kinderdorf:Home","Josef Noll,Neill Mitchell",Accepted,Normal,"25 August 2017"
Issues:025,Readability,"Josef Noll,Neill Mitchell",Accepted,Low,"2 September 2017"
Issues:026,"Show only content if present #if statement","Josef Noll,Neill Mitchell",Accepted,Normal,"4 September 2017"
Issues:027,"LinkedIN address not shown","Josef Noll,Neill Mitchell",Closed,Normal,"14 October 2017"
Issues:028,"https: made functionality to break","Josef Noll",New,Urgent,"10 October 2018"
Issues:029,"Add Maps extension","Josef Noll",New,Normal,"22 January 2020"
Issues:030,"User picture - if exist...","Josef Noll",New,Low,"17 December 2020"
