,"Issue Headline","Opened by",Status,Priority,"Creation Date"
Issues:001,"Demo of the issue logger multiform",,,Normal,
Issues:002,"Semantic MediaWiki Footer",,,Normal,
Issues:003,"update information in the issue list :-)",,,Low,
Issues:004,"Inclusion of Wiki content on regular web pages",,,Normal,
Issues:005,"Semantically ""same as"", searching for a list of words",,,Low,
Issues:006,"""Free form"" normal text input before search elements",,,Normal,
Issues:007,"Suggestion for Homepage of a User",,,Low,
Issues:008,"Email owner when ""Action Item"" is created",,,Normal,
Issues:009,"New skin for CSM:Home",,,Normal,
Issues:010,"Project Reporting",,,Normal,
Issues:011,"Favicon.ico depending on Namespace",,,Low,
Issues:012,"Importing of ResearchGate and SlideShare",,,Low,
Issues:013,"Autocomplete in Forms does not complete,",,,Urgent,
Issues:014,"Update MediaWiki and SemanticMediaWiki to ""stable version""",,,Low,
Issues:015,"Create a new skin (ITS) for main",,,Urgent,
Issues:016,"Upload of new pictures is not reflected",,,Normal,
Issues:017,"Slack integration and testing",,,Low,
Issues:018,"Action Items button to close",,,Normal,
Issues:019,"Semantic Cite",,,Normal,
Issues:020,"Let's encrypt for its-wiki.no",,,Normal,
Issues:021,"Presentations at meetings",,,Normal,
Issues:022,"Add picture to list of participants",,,Normal,
Issues:023,"Subobject query - contribution of partners",,,Normal,
Issues:024,"Nytt skin for Kinderdorf:Home",,,Normal,
Issues:025,Readability,,,Low,
Issues:026,"Show only content if present #if statement",,,Normal,
Issues:027,"LinkedIN address not shown",,,Normal,
Issues:028,"https: made functionality to break",,,Urgent,
Issues:029,"Add Maps extension",,,Normal,
Issues:030,"User picture - if exist...",,,Low,
