,"Issue Headline","Opened by",Status,Priority,"Creation Date"
Issues:001,"Demo of the issue logger multiform","Neill Mitchell",Closed,Normal,
Issues:002,"Semantic MediaWiki Footer","Josef Noll,Neill Mitchell",Closed,Normal,
Issues:003,"update information in the issue list :-)","Josef Noll,Neill Mitchell",Closed,Low,
Issues:004,"Inclusion of Wiki content on regular web pages","Josef Noll,Neill Mitchell",Closed,Normal,
Issues:005,"Semantically ""same as"", searching for a list of words","Josef Noll,Neill Mitchell",Closed,Low,
Issues:006,"""Free form"" normal text input before search elements","Josef Noll,Neill Mitchell",Closed,Normal,
Issues:007,"Suggestion for Homepage of a User","Josef Noll,Neill Mitchell",New,Low,
Issues:008,"Email owner when ""Action Item"" is created","Josef Noll,Neill Mitchell",New,Normal,
Issues:009,"New skin for CSM:Home","Josef Noll,Neill Mitchell",Closed,Normal,
Issues:010,"Project Reporting","Josef Noll,Neill Mitchell,Kim Jonatan Wessel Bjørneset",Accepted,Normal,
Issues:011,"Favicon.ico depending on Namespace","Josef Noll",New,Low,
Issues:012,"Importing of ResearchGate and SlideShare","Josef Noll",New,Low,
Issues:013,"Autocomplete in Forms does not complete,","Josef Noll,Neill Mitchell",Closed,Urgent,
Issues:014,"Update MediaWiki and SemanticMediaWiki to ""stable version""","Josef Noll,Neill Mitchell",New,Low,
Issues:015,"Create a new skin (ITS) for main","Josef Noll,Neill Mitchell",Closed,Urgent,
Issues:016,"Upload of new pictures is not reflected","Josef Noll,Neill Mitchell",New,Normal,
Issues:017,"Slack integration and testing","Josef Noll",New,Low,
Issues:018,"Action Items button to close","Josef Noll,Neill Mitchell",Closed,Normal,
Issues:019,"Semantic Cite","Josef Noll",New,Normal,
Issues:020,"Let's encrypt for its-wiki.no","Josef Noll,Neill Mitchell",Closed,Normal,
Issues:021,"Presentations at meetings","Josef Noll,Neill Mitchell",Closed,Normal,
Issues:022,"Add picture to list of participants","Josef Noll,Neill Mitchell",Accepted,Normal,
Issues:023,"Subobject query - contribution of partners","Josef Noll",New,Normal,
Issues:024,"Nytt skin for Kinderdorf:Home","Josef Noll,Neill Mitchell",Accepted,Normal,
Issues:025,Readability,"Josef Noll,Neill Mitchell",Accepted,Low,
Issues:026,"Show only content if present #if statement","Josef Noll,Neill Mitchell",Accepted,Normal,
Issues:027,"LinkedIN address not shown","Josef Noll,Neill Mitchell",Closed,Normal,
Issues:028,"https: made functionality to break","Josef Noll",New,Urgent,
Issues:029,"Add Maps extension","Josef Noll",New,Normal,
Issues:030,"User picture - if exist...","Josef Noll",New,Low,
