,Title
IoTSec:D0.10,"Scientific Paper #7"
IoTSec:D0.4,"Scientific Paper #1"
IoTSec:D0.8,"Scientific Paper #5"
IoTSec:D1.1.1,"Semantic Description of Infrastructure"
IoTSec:D1.1.2,"Semantic Description of Infrastructure (final)"
IoTSec:D2.3.1,"Semantic Provability Framework (draft)"
IoTSec:D2.3.2,"Semantic Provability Framework (final)"
IoTSec:D2.3.3,"Semantic Provability applied to Smart Grids"
IoTSec:T1.1,"Semantic description of infrastructure, attack detection, system view"
IoTSec:T2.3,"Formal technologies for semantic provability"
